Account Long Description,Security Description,Segment Description,Category Description,Traded MV (Base) / Scty Value,Ticker,Identifier,Date,Quantity,Price - Base (USD),Market Value - Base,Security Shares Outstanding,Market Cap,Fund Net Assets,% of Net Assets,Total Equities,% of Total Equities,Asset Group,Sector,Industry,Country,Region
RONDURE NEW WORLD FUND,IndiaMart InterMesh Ltd,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.6590 ,INMART,BKDX4P8,01/31/2024," 26,763 ", 30.35 ," 812,136.59 "," 61,229,148.00 "," 1,858,029,049.40 "," 129,350,431.26 ", 0.6279 ," 123,243,942.10 ", 0.6590 ,FS,E-COMMERCE DISCRETIONARY,ONLINE MARKETPLACE,India,Asia ex Japan
RONDURE NEW WORLD FUND,Bangkok Dusit Medical,COMMON STOCKS,HEALTH CARE, 0.4357 ,BDMS-F,BLZGSM7,01/31/2024," 695,100 ", 0.77 ," 536,914.05 "," 15,892,001,895.00 "," 12,275,411,347.75 "," 129,350,431.26 ", 0.4151 ," 123,243,942.10 ", 0.4357 ,FS,HEALTH CARE FACILITIES & SERVICES,HEALTH CARE FACILITIES,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,H World Group Ltd,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.2304 ,1179 HK,BMB5YK5,01/31/2024," 483,800 ", 3.13 ," 1,516,441.92 "," 3,187,740,270.00 "," 9,991,780,611.90 "," 129,350,431.26 ", 1.1724 ," 123,243,942.10 ", 1.2304 ,FS,LEISURE FACILITIES & SERVICES,LODGING,China,Asia ex Japan
RONDURE NEW WORLD FUND,Allegro.eu SA,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.1951 ,ALE PW,BMBQDF6,01/31/2024," 195,089 ", 7.55 ," 1,472,875.03 "," 1,056,904,853.00 "," 7,979,376,926.08 "," 129,350,431.26 ", 1.1387 ," 123,243,942.10 ", 1.1951 ,FS,E-COMMERCE DISCRETIONARY,ONLINE MARKETPLACE,Poland,Europe
RONDURE NEW WORLD FUND,Yum China Holdings Inc,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.6769 ,9987 HK,BN2BD13,01/31/2024," 60,067 ", 34.41 ," 2,066,665.88 "," 406,847,951.00 "," 13,998,015,077.43 "," 129,350,431.26 ", 1.5977 ," 123,243,942.10 ", 1.6769 ,FS,LEISURE FACILITIES & SERVICES,RESTAURANTS,China,Asia ex Japan
RONDURE NEW WORLD FUND,Mr D.I.Y. Group Berhad,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.8877 ,MRDIY,BN4JBJ9,01/31/2024," 3,748,900 ", 0.29 ," 1,094,013.83 "," 9,445,488,042.00 "," 2,756,410,656.88 "," 129,350,431.26 ", 0.8458 ," 123,243,942.10 ", 0.8877 ,FS,RETAIL - DISCRETIONARY,HOME PRODUCTS STORES,Malaysia,Asia ex Japan
RONDURE NEW WORLD FUND,Prologis Property Mexico S.A. de C.V.,COMMON STOCKS,REAL ESTATE, 1.4585 ,FIBRAPL,BN56JP1,01/31/2024," 436,908 ", 4.11 ," 1,797,526.04 "," 1,177,880,515.00 "," 4,846,033,659.05 "," 129,350,431.26 ", 1.3897 ," 123,243,942.10 ", 1.4585 ,FS,REIT,INDUSTRIAL REIT,Mexico,North America
RONDURE NEW WORLD FUND,Kweichow Moutai Co Ltd,COMMON STOCKS,CONSUMER STAPLES, 0.6206 ,600519,BP3R2F1,01/31/2024," 3,400 ", 224.96 ," 764,857.32 "," 1,256,197,800.00 "," 282,591,787,403.13 "," 129,350,431.26 ", 0.5913 ," 123,243,942.10 ", 0.6206 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,China,Asia ex Japan
RONDURE NEW WORLD FUND,"Sany Heavy Industry Co.,Ltd",COMMON STOCKS,INDUSTRIALS, 0.6668 ,600031,BP3R3H0,01/31/2024," 448,300 ", 1.83 ," 821,808.05 "," 8,485,740,237.00 "," 15,555,762,001.56 "," 129,350,431.26 ", 0.6353 ," 123,243,942.10 ", 0.6668 ,FS,MACHINERY,CONSTRUCTION & MINING MACHINERY,China,Asia ex Japan
RONDURE NEW WORLD FUND,China Tourism Group Duty Free,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.2511 ,601888,BP3R466,01/31/2024," 137,800 ", 11.19 ," 1,541,954.28 "," 1,952,475,544.00 "," 21,847,808,889.78 "," 129,350,431.26 ", 1.1921 ," 123,243,942.10 ", 1.2511 ,FS,RETAIL - DISCRETIONARY,OTHER SPEC RETAIL - DISCR,China,Asia ex Japan
RONDURE NEW WORLD FUND,Avia Avian Tbk PT,COMMON STOCKS,MATERIALS, 0.6279 ,AVIA IJ,BPG9298,01/31/2024," 21,054,700 ", 0.04 ," 773,873.64 "," 61,953,555,600.00 "," 2,277,102,936.08 "," 129,350,431.26 ", 0.5983 ," 123,243,942.10 ", 0.6279 ,FS,CHEMICALS,SPECIALTY CHEMICALS,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Schaeffler India Ltd,COMMON STOCKS,INDUSTRIALS, 0.8180 ,SCHFL,BPG9V35,01/31/2024," 26,757 ", 37.68 ," 1,008,184.16 "," 156,303,670.00 "," 5,889,407,715.01 "," 129,350,431.26 ", 0.7794 ," 123,243,942.10 ", 0.8180 ,FS,INDUSTRIAL INTERMEDIATE PROD,FABRICATED METAL & HARDWARE,India,Asia ex Japan
RONDURE NEW WORLD FUND,Nestle India Ltd.,COMMON STOCKS,CONSUMER STAPLES, 1.4091 ,NEST IN,BQB8GH3,01/31/2024," 57,596 ", 30.15 ," 1,736,689.74 "," 964,157,160.00 "," 29,072,190,350.88 "," 129,350,431.26 ", 1.3426 ," 123,243,942.10 ", 1.4091 ,FS,FOOD,PACKAGED FOOD,India,Asia ex Japan
RONDURE NEW WORLD FUND,Wal-Mart de Mexico S.A.B. de C.V.,COMMON STOCKS,CONSUMER STAPLES, 1.9853 ,WALMEX*,BW1YVH8,01/31/2024," 592,300 ", 4.13 ," 2,446,820.91 "," 17,461,402,631.00 "," 72,133,927,338.79 "," 129,350,431.26 ", 1.8916 ," 123,243,942.10 ", 1.9853 ,FS,RETAIL - CONSUMER STAPLES,MASS MERCHANTS,Mexico,North America
RONDURE NEW WORLD FUND,Tech Mahindra Ltd,COMMON STOCKS,TECHNOLOGY, 2.1203 ,TECHM I,BWFGD63,01/31/2024," 163,176 ", 16.01 ," 2,613,167.84 "," 976,178,922.00 "," 15,632,932,418.80 "," 129,350,431.26 ", 2.0202 ," 123,243,942.10 ", 2.1203 ,FS,TECHNOLOGY SERVICES,IT SERVICES,India,Asia ex Japan
RONDURE NEW WORLD FUND,Becle S.A.B. de C.V.,COMMON STOCKS,CONSUMER STAPLES, 0.2419 ,CUERVO,BYM4063,01/31/2024," 159,993 ", 1.86 ," 298,068.74 "," 3,591,176,301.00 "," 6,690,400,951.70 "," 129,350,431.26 ", 0.2304 ," 123,243,942.10 ", 0.2419 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,Mexico,North America
RONDURE NEW WORLD FUND,United Spirits Ltd,COMMON STOCKS,CONSUMER STAPLES, 0.9760 ,UNSP IS,BYWFSB7,01/31/2024," 91,772 ", 13.11 ," 1,202,881.95 "," 727,350,853.00 "," 9,533,596,379.97 "," 129,350,431.26 ", 0.9299 ," 123,243,942.10 ", 0.9760 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,India,Asia ex Japan
RONDURE NEW WORLD FUND,"Doosan Bobcat, Inc.",COMMON STOCKS,INDUSTRIALS, 0.3790 ,241560,BYX9GP8,01/31/2024," 12,265 ", 38.09 ," 467,128.92 "," 100,249,166.00 "," 3,818,123,520.24 "," 129,350,431.26 ", 0.3611 ," 123,243,942.10 ", 0.3790 ,FS,MACHINERY,CONSTRUCTION & MINING MACHINERY,South Korea,Asia ex Japan
RONDURE NEW WORLD FUND,Wilcon Depot Inc,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.4339 ,WLCON,BYXYHM7,01/31/2024," 4,536,700 ", 0.39 ," 1,767,231.06 "," 4,099,724,116.00 "," 1,597,010,631.87 "," 129,350,431.26 ", 1.3662 ," 123,243,942.10 ", 1.4339 ,FS,RETAIL - DISCRETIONARY,HOME PRODUCTS STORES,Philippines,Asia ex Japan
RONDURE NEW WORLD FUND,INR Capital Gain Tax Account,COMMON STOCKS,TO BE CLASSIFIED, (0.1917),,CAPTAXINR,01/31/2024, 1 ," 236,246.90 "," (236,246.90)", -   , -   ," 129,350,431.26 ", (0.1826)," 123,243,942.10 ", (0.1917),FS,TO BE CLASSIFIED,TO BE CLASSIFIED,India,Asia ex Japan
RONDURE NEW WORLD FUND,Indian Rupee,CURRENCY,CURRENCY, 4.4954 ,,INR,01/31/2024," 460,266,919 ", 83.08 ," 5,540,331.51 ", -   , -   ," 129,350,431.26 ", 4.2832 ," 123,243,942.10 ", 4.4954 ,CU,CURRENCY,CURRENCY,India,Asia ex Japan
RONDURE NEW WORLD FUND,Mexican Peso,CURRENCY,CURRENCY, (0.0000),,MXN,01/31/2024, (1), 17.21 , (0.04), -   , -   ," 129,350,431.26 ", (0.0000)," 123,243,942.10 ", (0.0000),CU,CURRENCY,CURRENCY,Mexico,North America
RONDURE NEW WORLD FUND,Taiwan New Dollar,CURRENCY,CURRENCY, 0.0000 ,,TWD,01/31/2024, 1 , 31.30 , 0.03 , -   , -   ," 129,350,431.26 ", 0.0000 ," 123,243,942.10 ", 0.0000 ,CU,CURRENCY,CURRENCY,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,Vietnamese Dong,CURRENCY,CURRENCY, 0.3962 ,VND,VND,01/31/2024," 11,925,248,436 "," 24,420.00 "," 488,339.41 ", -   , -   ," 129,350,431.26 ", 0.3775 ," 123,243,942.10 ", 0.3962 ,CU,CURRENCY,CURRENCY,Vietnam,Asia ex Japan
RONDURE NEW WORLD FUND,US Dollar,CURRENCY,CURRENCY," (3,647,912.94)",USD,USD,01/31/2024," (3,647,912.94)", 1.00 ," (3,647,912.94)", -   , -   ," 129,350,431.26 ", (2.8202)," 123,243,942.10 ", (2.9599),CU,CURRENCY,CURRENCY,United States,North America
RONDURE OVERSEAS FUND,US Dollar,CURRENCY,CURRENCY," 6,475,123.03 ",USD,USD,01/31/2024," 6,475,123.03 ", 1.00 ," 6,475,123.03 ",,," 6,473,955.96 ", 100.0180 , -   ,#DIV/0!,CU,CURRENCY,CURRENCY,United States,North America
